"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Corcoran","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Oradora"
"http://es.dbpedia.org/resource/Oradora","http://www.w3.org/2000/01/rdf-schema#label","Oradora"
"http://es.dbpedia.org/resource/Oradora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpjt"
"http://es.dbpedia.org/resource/Oradora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oradora"
"http://es.dbpedia.org/resource/Oradora","http://dbpedia.org/ontology/wikiPageID",4979685
"http://es.dbpedia.org/resource/Oradora","http://dbpedia.org/ontology/wikiPageRevisionID",52027507
"http://es.dbpedia.org/resource/Oradora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratoria"
"http://es.dbpedia.org/resource/Oradora","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Oradora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oradora?oldid=52027507&ns=0"
"http://es.dbpedia.org/resource/Sue_Johanson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Oradora"
"http://es.wikipedia.org/wiki/Oradora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oradora"
