"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#label","Plaza 10 de Noviembre"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza 10 de Noviembre es una plaza ubicada en Potosí, Bolivia. Cuenta con cuatro esculturas: la Estatua de la Libertad, una garza en una de las fuentes, una musa y un querubín. Entre los edificios que rodean se encuentra Casas Reales, la primera Casa de la Moneda, la Iglesia mayor, el Cabildo. La plaza data de finales del siglo XIX. Denomina también ""Plaza de Regocijo” por las celebración que se realizaban.​​"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Potosí_(ciudad)"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Bolivia"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_10_de_Noviembre"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://es.dbpedia.org/property/imagen",20170807
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://es.dbpedia.org/property/localización","Potosí,"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://es.dbpedia.org/property/nombre","Plaza 10 de Noviembre"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/wikiPageID",9244804
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/wikiPageRevisionID",123219677
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/name","Plaza 10 de Noviembre"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_10_de_Noviembre?oldid=123219677&ns=0"
"http://es.dbpedia.org/resource/Plaza_10_de_Noviembre","http://dbpedia.org/ontology/abstract","La Plaza 10 de Noviembre es una plaza ubicada en Potosí, Bolivia. Cuenta con cuatro esculturas: la Estatua de la Libertad, una garza en una de las fuentes, una musa y un querubín. Entre los edificios que rodean se encuentra Casas Reales, la primera Casa de la Moneda, la Iglesia mayor, el Cabildo. La plaza data de finales del siglo XIX. Denomina también ""Plaza de Regocijo” por las celebración que se realizaban.​​"
"http://es.wikipedia.org/wiki/Plaza_10_de_Noviembre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_10_de_Noviembre"
