"subject","predicate","object"
"http://es.dbpedia.org/resource/Geist_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/N-Space,_Inc."
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","N-Space, Inc."
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qn4"
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-Space,_Inc."
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://dbpedia.org/ontology/wikiPageID",4494551
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",44373184
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Space"
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/N-Space,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-Space,_Inc.?oldid=44373184&ns=0"
"http://es.wikipedia.org/wiki/N-Space,_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-Space,_Inc."
"http://es.dbpedia.org/resource/Duke_Nukem:_Land_of_the_Babes","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/N-Space,_Inc."
"http://es.dbpedia.org/resource/Duke_Nukem:_Time_to_Kill","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/N-Space,_Inc."
