"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_del_Viso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_Suleimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_de_San_Juan_del_Viso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_del_viso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Monte_Zulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_Zulema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Monte_Suleiman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/2000/01/rdf-schema#label","Cerro del Viso"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/2000/01/rdf-schema#comment","El cerro del Viso o de San Juan del Viso o Zulema es un cerro testigo de la Comunidad de Madrid, situado al suroeste de la ciudad de Alcalá de Henares, en los denominados Cerros de Alcalá y la denominada comarca natural de La Alcarria."
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://xmlns.com/foaf/0.1/name","Cerro del Viso o Zulema"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_España"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/altitud",784
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/foto","Cerro del Viso  ladera noreste.png"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/nombre","Cerro del Viso o Zulema"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/pieDeFoto","Vista del Cerro del Viso desde la vega del Henares."
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/primeraAscensión","Ancestral"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/prominencia","200m"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/superficie","5612.0"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/tipo","Cerro testigo"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torres_de_la_Alameda"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/ubicación","Los Hueros"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cerros_de_Alcalá"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/wikiPageID",1473094
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/wikiPageRevisionID",122757645
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/wikiPageLength",6498
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Villalbilla"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Torres_de_la_Alameda"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cerro_testigo"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_del_Viso?oldid=122757645&ns=0"
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://dbpedia.org/ontology/abstract","El cerro del Viso o de San Juan del Viso o Zulema es un cerro testigo de la Comunidad de Madrid, situado al suroeste de la ciudad de Alcalá de Henares, en los denominados Cerros de Alcalá y la denominada comarca natural de La Alcarria."
"http://es.dbpedia.org/resource/Cerro_del_Viso","http://es.dbpedia.org/property/comarcaNatural","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Cerro_de_El_Viso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/Monte_Suleimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
"http://es.dbpedia.org/resource/San_Juan_del_Viso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Viso"
