"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentzelia_leucophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_leucophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.wikipedia.org/wiki/Mentzelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_hirsutissima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_hirsutissima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Acroclasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Bicuspidaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Chryostoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Creslobus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Trachyphytum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_aspera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_veatchiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia_veatchiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mentzelia"
"http://es.dbpedia.org/resource/Mentzelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mentzelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
