"subject","predicate","object"
"http://dbpedia.org/resource/The_Octagon_(Roosevelt_Island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://www.w3.org/2000/01/rdf-schema#label","The Octagon (Isla Roosevelt)"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://www.w3.org/2000/01/rdf-schema#comment","El Octágono (en inglés: The Octagon) es un edificio histórico ubicado en Nueva York, Nueva York. El Octágono se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 16 de marzo de 1972."
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckd8_"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Roosevelt"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Octagon_(Isla_Roosevelt)"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Isla_Roosevelt_(Nueva_York)"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/imagen","The-octagon-roosevelt-island.jpg"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/nombre","El Octágono"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/nombreOriginal","The Octagon"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/pieImagen","(Octágono)"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/refnum",72000880
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/wikiPageID",5397037
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/wikiPageRevisionID",120118501
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Octagon_(Isla_Roosevelt)?oldid=120118501&ns=0"
"http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)","http://dbpedia.org/ontology/abstract","El Octágono (en inglés: The Octagon) es un edificio histórico ubicado en Nueva York, Nueva York. El Octágono se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 16 de marzo de 1972."
"http://es.wikipedia.org/wiki/The_Octagon_(Isla_Roosevelt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Octagon_(Isla_Roosevelt)"
