"subject","predicate","object"
"http://dbpedia.org/resource/109_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/109_Piscium"
"http://es.dbpedia.org/resource/109_Piscium","http://www.w3.org/2000/01/rdf-schema#label","109 Piscium"
"http://es.dbpedia.org/resource/109_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","109 Piscium es una estrella subgigante amarilla, localizada a aproximadamente 106 años luz de distancia en la constelación Piscis. Tiene una masa similar al Sol, y tiene una mayor cantidad de hierro. En 2000 el planeta extrasolar 109 Piscium b fue detectado orbitando esta estrella."
"http://es.dbpedia.org/resource/109_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm1_l"
"http://es.dbpedia.org/resource/109_Piscium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/109_Piscium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_109_Piscium"
"http://es.dbpedia.org/resource/109_Piscium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/109_Piscium"
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/clase","G5IV"
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pisces_(constelación)"
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/distAl",106
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/distPc",306
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/edad",69
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/editorial","SolStation"
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/lumen",297
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/magabsV",372
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/magapaV",6292
"http://es.dbpedia.org/resource/109_Piscium","http://es.dbpedia.org/property/metal","[Fe/H]=+0.1"
