"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Nunca_más!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bliss"
"http://es.dbpedia.org/resource/¡Nunca_más!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bliss"
"http://dbpedia.org/resource/Bliss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bliss"
"http://es.dbpedia.org/resource/Bliss","http://www.w3.org/2000/01/rdf-schema#label","Bliss"
"http://es.dbpedia.org/resource/Bliss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bliss"
"http://es.dbpedia.org/resource/Bliss","http://dbpedia.org/ontology/wikiPageID",2499753
"http://es.dbpedia.org/resource/Bliss","http://dbpedia.org/ontology/wikiPageRevisionID",107656822
"http://es.dbpedia.org/resource/Bliss","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Bliss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bliss?oldid=107656822&ns=0"
"http://es.dbpedia.org/resource/13..._y_pa_ti_la_rima","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bliss"
"http://es.dbpedia.org/resource/13..._y_pa_ti_la_rima","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bliss"
"http://es.dbpedia.org/resource/Va_por_ustedes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bliss"
"http://es.dbpedia.org/resource/Va_por_ustedes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bliss"
"http://es.wikipedia.org/wiki/Bliss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bliss"
