"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Serie A"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnk7q"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileiro_Serie_A"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://dbpedia.org/ontology/wikiPageID",3768421
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://dbpedia.org/ontology/wikiPageRevisionID",42928031
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Brasileiro_Serie_A?oldid=42928031&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_Brasileiro_Serie_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A"
"http://es.dbpedia.org/resource/Tiago_Volpi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileiro_Serie_A"
