"subject","predicate","object"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/2000/01/rdf-schema#label","(22611) Galerkin"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://www.w3.org/2000/01/rdf-schema#comment","(22611) Galerkin es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de mayo de 1998 por Paul G. Comba desde el Observatorio de Prescott, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_G._Comba"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(22611)_Galerkin"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/afelio",2.87571
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/anomalíaMedia",106.943
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(22610)_1998_JK4"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/argumentoPerihelio",128.352
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/descubridor","P. G. Comba"
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/excentricidad",0.132364
"http://es.dbpedia.org/resource/(22611)_Galerkin","http://es.dbpedia.org/property/fechaDescubrimiento",17
