"subject","predicate","object"
"http://dbpedia.org/resource/Barra_Grande_River_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)"
"http://es.wikipedia.org/wiki/Río_Barra_Grande_(Santa_Catarina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Rio_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Río Barra Grande (Santa Catarina)"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","El Barra Grande es un pequeño río brasileño del estado de Santa Catarina. Forma parte de la Cuenca del Plata, nace en el municipio de Cunha Porã, marca el límite entre los municipios de Palmitos y Cunhataí y desemboca en el río Uruguay después de recorrer 25 km. 
*  Datos: Q3432318"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://xmlns.com/foaf/0.1/name","Barra Grande"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Catarina_(Brasil)"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Barra_Grande_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/nombre","Barra Grande"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageID",1749628
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRevisionID",120377289
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Barra_Grande_(Santa_Catarina)?oldid=120377289&ns=0"
"http://es.dbpedia.org/resource/Río_Barra_Grande_(Santa_Catarina)","http://dbpedia.org/ontology/abstract","El Barra Grande es un pequeño río brasileño del estado de Santa Catarina. Forma parte de la Cuenca del Plata, nace en el municipio de Cunha Porã, marca el límite entre los municipios de Palmitos y Cunhataí y desemboca en el río Uruguay después de recorrer 25 km. 
*  Datos: Q3432318"
