"subject","predicate","object"
"http://es.wikipedia.org/wiki/PaRappa_the_Rapper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PaRappa_the_Rapper"
"http://es.dbpedia.org/resource/PaRappa_The_Rapper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PaRappa_the_Rapper"
"http://es.dbpedia.org/resource/Parappa_the_rapper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PaRappa_the_Rapper"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/2000/01/rdf-schema#label","PaRappa the Rapper"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/2000/01/rdf-schema#comment","PaRappa the Rapper (en japonés, パラッパラッパー) es un videojuego musical creado por Masaya Matsuura y publicado por Sony Computer Entertainment para PlayStation. Salió a la venta el 6 de diciembre de 1996 en Japón, y un año más tarde en Estados Unidos y en Europa. Está considerado el primer videojuego de ritmo que tuvo notoriedad internacional.​​​"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0625f"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://xmlns.com/foaf/0.1/name","PaRappa the Rapper"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20090606214420/http://www.us.playstation.com/parappatherapper/"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20090606214420/http:/www.us.playstation.com/parappatherapper/"
"http://es.dbpedia.org/resource/PaRappa_the_Rapper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_música"
