"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/2000/01/rdf-schema#label","Puente de Camas"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de Camas, conocido también como Puente de la Señorita,​ es una infraestructura que une la Isla de la Cartuja de Sevilla con el municipio de Camas, de la comarca del Aljarafe, sobre el río Guadalquivir."
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Guadalquivir"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1981"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Sevilla"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_viga_en_España"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1981"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Camas"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/abajo","http://es.dbpedia.org/resource/Puente_del_Patrocinio_(Sevilla)"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/abierto","Al tráfico rodado y peatonal: 1993"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/abierto","Al Ferrocarril: 1981"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/cerrado","Al Ferrocarril: 1991"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/cruza","río Guadalquivir"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/material","• Hormigón armado"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/nombre","Puente de Camas"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/situación",120
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/tipo","Puente viga"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/uso","• Carril Bus"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/uso","• Carril Bici"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/uso","• Peatonal"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://dbpedia.org/ontology/wikiPageID",5685107
"http://es.dbpedia.org/resource/Puente_de_Camas","http://dbpedia.org/ontology/wikiPageRevisionID",128124086
"http://es.dbpedia.org/resource/Puente_de_Camas","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/Puente_de_Camas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Camas?oldid=128124086&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://dbpedia.org/ontology/abstract","El Puente de Camas, conocido también como Puente de la Señorita,​ es una infraestructura que une la Isla de la Cartuja de Sevilla con el municipio de Camas, de la comarca del Aljarafe, sobre el río Guadalquivir."
"http://es.wikipedia.org/wiki/Puente_de_Camas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Camas"
"http://es.dbpedia.org/resource/Puente_de_la_Señorita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Camas"
"http://es.dbpedia.org/resource/Puente_de_la_Senorita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Camas"
