"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/2000/01/rdf-schema#label","Antonio de la Ascensión"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de la Ascensión fue un fraile carmelita, cronista y cosmógrafo. Natural de Salamanca, en cuya universidad aprendió matemáticas, continuó sus estudios en el colegio de Pilotos de Sevilla: pasó seglar a México, y hacia el año 1600 tomó el hábito de carmelita descalzo. Se hallaba de virrey de Nueva España el conde de Monterrey, quien en cumplimiento de las órdenes de la corte, dispuso una expedición marítima para el descubrimiento de California, al mando del capitán Sebastián Vizcaíno y teniendo noticia de los conocimientos náuticos y geográficos de fray Antonio, le nombró cosmógrafo de la expedición. Partió inmediatamente con otros dos religiosos carmelitas de su provincia de San Alberto, embarcándose en Acapulco los tres en calidad también de capellanes y misioneros."
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_costa_de_Norteamérica_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVII_de_la_Nueva_España"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_la_Ascensión"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/apellidos","Zdenek"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/issn",1775
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/nombre","Joseph W."
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Bulletin_hispanique"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/páginas",277
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/título","Fray Antonio de la Ascensión, cronista olvidado de California"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://es.dbpedia.org/property/volumen",72
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://dbpedia.org/ontology/wikiPageID",7669071
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://dbpedia.org/ontology/wikiPageRevisionID",129246518
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fdq=diccionario&jtp=328&id=fpdRAQAAMAAJ&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_la_Ascensión?oldid=129246518&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_la_Ascensión","http://dbpedia.org/ontology/abstract","Antonio de la Ascensión fue un fraile carmelita, cronista y cosmógrafo. Natural de Salamanca, en cuya universidad aprendió matemáticas, continuó sus estudios en el colegio de Pilotos de Sevilla: pasó seglar a México, y hacia el año 1600 tomó el hábito de carmelita descalzo. Se hallaba de virrey de Nueva España el conde de Monterrey, quien en cumplimiento de las órdenes de la corte, dispuso una expedición marítima para el descubrimiento de California, al mando del capitán Sebastián Vizcaíno y teniendo noticia de los conocimientos náuticos y geográficos de fray Antonio, le nombró cosmógrafo de la expedición. Partió inmediatamente con otros dos religiosos carmelitas de su provincia de San Alberto, embarcándose en Acapulco los tres en calidad también de capellanes y misioneros. Escribió la relación de su viaje con este título: Viaje del nuevo descubrimiento que se hizo en la Nueva España, por el mar del S., desde el puerto de Acapulco hasta el cabo Mendocino, año 1602, yendo por general, Sebastian Vizcaino. Escribió también varios pareceres sobre la importancia de poblar las Californias y descubrir el estrecho de Anián. Murió fray Antonio en su convento de Puebla de los Angeles, a la edad de sesenta y tres años."
"http://es.wikipedia.org/wiki/Antonio_de_la_Ascensión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_la_Ascensión"
