"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bufonaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria_perelegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria_echinata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/2000/01/rdf-schema#label","Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/2000/01/rdf-schema#comment","Bufonaria es un género de moluscos gasterópodos marinos que pertenecen a la familia Bursidae.​"
"http://es.dbpedia.org/resource/Bufonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bufonaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bursidae"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/genus","Bufonaria"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1817"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/imageCaption","Concha de Bufonaria echinata"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/synonyms","* Bufonaria  Dall, 1904
* Chasmotheca Dall, 1904"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/typeSpecies","* Bufonaria spinosa Schumacher, 1817"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/unrankedOrdo","clade Caenogastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/unrankedOrdo","clade Hypsogastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://es.dbpedia.org/property/unrankedOrdo","clade Littorinimorpha"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/wikiPageID",7584606
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/wikiPageRevisionID",120861612
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/synonym","* Bufonaria (Chasmotheca) Dall, 1904"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/synonym","* Chasmotheca Dall, 1904"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bursidae"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnoidea"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Littorinimorpha"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bufonaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bufonaria?oldid=120861612&ns=0"
"http://es.dbpedia.org/resource/Bufonaria","http://dbpedia.org/ontology/abstract","Bufonaria es un género de moluscos gasterópodos marinos que pertenecen a la familia Bursidae.​"
"http://dbpedia.org/resource/Bufonaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bufonaria"
