"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Dara_(573)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Dara_(573)"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Dara (573)"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Dara se produjo en 573, durante la guerra bizantino-sasánida de 572-591. El asedio duró cuatro meses, y terminó con la caída de la ciudad a manos de los persas sasánidas. La noticia de la caída de Dara, que durante mucho tiempo fue un importante bastión bizantino en la Alta Mesopotamia, al parecer afectó la salud mental del emperador Justino II."
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://xmlns.com/foaf/0.1/name","Sitio de Dara"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://xmlns.com/foaf/0.1/name","Guerras romano-sasánidas"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_VI"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_romano-sasánidas"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Dara_(573)"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/apellidos","Greatrex"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cosroes_I"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_sasánida"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_romano-sasánidas"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/editorial","Claredon Press"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/fecha",573
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/first","Samuel N. C."
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/first","Mary"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/last","Whitby"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/last","Lieu"
"http://es.dbpedia.org/resource/Sitio_de_Dara_(573)","http://es.dbpedia.org/property/lugar","Dara, actual Siria"
