"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_The_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Howard_the_Duck_(película)"
"http://es.wikipedia.org/wiki/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_the_Duck_(película)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/2000/01/rdf-schema#label","Howard the Duck (película)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Howard the Duck es una película de ciencia ficción estadounidense de 1986 dirigida por  y protagonizada por Lea Thompson, Jeffrey Jones, Tim Robbins y  como Howard. Basada en el cómic de Marvel del mismo título, la película fue producida por  y escrita por Huyck y Katz, con George Lucas como productor ejecutivo. El guion originalmente fue pensado para ser una película animada, pero la adaptación de la película se convirtió en acción en vivo debido a una obligación contractual."
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yrw"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/name","Howard The Duck"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/name","Howard El Superhéroe (Argentina)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/name","Howard El Pato (Hispanoamérica)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/name","Howard: un nuevo héroe (España)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_patos"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_Marvel_Comics"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Barry"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peor_película_del_año"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_las_que_se_incluye_animación_en_stop_motion"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_the_Duck_(película)"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Howard_the_Duck_(película)","http://es.dbpedia.org/property/clasificación",18
