"subject","predicate","object"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Norma Haydee Calderón"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Norma Haydee Calderón Arias (6 de abril de 1967, El Progreso, Honduras) es una licenciada en Administración de Empresas, política y exdiputada al Congreso Nacional de Honduras por el Partido Liberal para Cortés.​"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://xmlns.com/foaf/0.1/name","Norma Haydee Calderón"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Honduras"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Haydee_Calderón"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Cortés"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://es.dbpedia.org/property/cónyuge","José Ángel Ramírez Benítez"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://es.dbpedia.org/property/escudo","Cortes in Honduras.svg"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://es.dbpedia.org/property/hijos",3
