"subject","predicate","object"
"http://es.dbpedia.org/resource/Católicismo","http://www.w3.org/2000/01/rdf-schema#label","Católicismo"
"http://es.dbpedia.org/resource/Católicismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8wxp"
"http://es.dbpedia.org/resource/Católicismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Católicismo"
"http://es.dbpedia.org/resource/Católicismo","http://dbpedia.org/ontology/wikiPageID",2521578
"http://es.dbpedia.org/resource/Católicismo","http://dbpedia.org/ontology/wikiPageRevisionID",102977888
"http://es.dbpedia.org/resource/Católicismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Católicismo","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Católicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Católicismo?oldid=102977888&ns=0"
"http://es.dbpedia.org/resource/John_Rick_Miller","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Católicismo"
"http://es.wikipedia.org/wiki/Católicismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Católicismo"
"http://es.dbpedia.org/resource/Jozo_Zovko","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católicismo"
