"subject","predicate","object"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1982_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1982_(Chile)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1982_(Chile)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1985_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1985_(Chile)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1985_(Chile)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.wikipedia.org/wiki/Liguilla_Pre-Libertadores_1983_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1983_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
