"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/2000/01/rdf-schema#label","Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/2000/01/rdf-schema#comment","Munkebo es una localidad danesa en la isla de Fionia. Pertenece al municipio de Kerteminde y a la región de Dinamarca Meridional. En 2013 tenía una población de 5660 habitantes. Se ubica en el norte de la isla, en un istmo entre el  y el fiordo de Odense, a 8 kilómetros de Kerteminde y a 14 de Odense."
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128_w"
"http://es.dbpedia.org/resource/Munkebo","http://xmlns.com/foaf/0.1/name","Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_los_estrechos_daneses_de_Dinamarca"
"http://es.dbpedia.org/resource/Munkebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Munkebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kerteminde"
"http://es.dbpedia.org/resource/Munkebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Kerteminde_(municipio)"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/censo",2013
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/cp",5330
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/imagen","(Iglesia de Munkebo.)"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/nombre","Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/población",5660
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/tamMarcaLoc",5
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/título","Munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/url","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Fyn/Munkebo%3Fhighlight=munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/wikiPageID",6011895
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/wikiPageRevisionID",120494095
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Fyn/Munkebo%3Fhighlight=munkebo"
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/populationTotal",2013
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/populationTotal",5660
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/postalCode","5330"
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Munkebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munkebo?oldid=120494095&ns=0"
"http://es.dbpedia.org/resource/Munkebo","http://dbpedia.org/ontology/abstract","Munkebo es una localidad danesa en la isla de Fionia. Pertenece al municipio de Kerteminde y a la región de Dinamarca Meridional. En 2013 tenía una población de 5660 habitantes. Se ubica en el norte de la isla, en un istmo entre el  y el fiordo de Odense, a 8 kilómetros de Kerteminde y a 14 de Odense."
"http://es.wikipedia.org/wiki/Munkebo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munkebo"
"http://dbpedia.org/resource/Munkebo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munkebo"
