"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Makeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Makéyev"
"http://es.wikipedia.org/wiki/Andréi_Makéyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Makéyev"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/2000/01/rdf-schema#label","Andréi Makéyev"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Makéyev, (en ruso: :Андрей Геннадьевич Макеев) nacido el 3 de febrero de 1952 en Petrozavodsk, Rusia, es un exjugador de baloncesto de la URSS."
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://xmlns.com/foaf/0.1/name","Andréi Makéyev"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://xmlns.com/foaf/0.1/name","Andréi Guennádievich Makéyev"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Andréi_Makéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
