"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardin_Botánico_La_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_Botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_Botanico_La_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_Botanico_La_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardin_Botanico_La_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardin_Botanico_La_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_Botánico_La_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico La Concepción"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Ibero-Macaronésica_de_Jardines_Botánicos"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Ciudad_Jardín"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_históricos_de_España"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_La_Concepción"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/creación",1855
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/descripción","Mirador histórico del Jardín Botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/estatus","Abierto al público"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/imagen","Jardines-malaga.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/localización","Málaga,"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/localización","Camino del Jardín Botánico 3 - 29014"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/nombre","Jardín Botánico La Concepción"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/tamaño",23
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://es.dbpedia.org/property/visitantes",113675
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageID",269345
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",127859334
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecd.gob.es/cultura-mecd/areas-cultura/patrimonio/bienes-culturales-protegidos/definicion.html"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://amigosconcepcion.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2242433"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://laconcepcion.malaga.eu/"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/wikiPageLength",17900
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/description","Mirador histórico del Jardín Botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/name","Jardín Botánico La Concepción"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_La_Concepción?oldid=127859334&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_La_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_La_Concepción"
