"subject","predicate","object"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Armorial municipal de Sevilla"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Los armoriales son colecciones de escudos de armas en imágenes acompañados de su blasonado según una tradición que se remonta al siglo XIII cuando empezaron a ser presentados en forma de pergaminos o rollos. El armorial municipal de Sevilla recopila los escudos de armas de los distintos municipios en los que administrativamente se divide la provincia de Sevilla en la Comunidad Autónoma de Andalucía."
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica_de_Andalucía"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armorial_municipal_de_Sevilla"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",1419813
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",127768157
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",71449
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armorial_municipal_de_Sevilla?oldid=127768157&ns=0"
"http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla","http://dbpedia.org/ontology/abstract","Los armoriales son colecciones de escudos de armas en imágenes acompañados de su blasonado según una tradición que se remonta al siglo XIII cuando empezaron a ser presentados en forma de pergaminos o rollos. El armorial municipal de Sevilla recopila los escudos de armas de los distintos municipios en los que administrativamente se divide la provincia de Sevilla en la Comunidad Autónoma de Andalucía."
"http://es.wikipedia.org/wiki/Armorial_municipal_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armorial_municipal_de_Sevilla"
