"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Place_Like_Home","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Out_of_My_Mind"
"http://dbpedia.org/resource/Out_of_My_Mind_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_of_My_Mind"
"http://es.wikipedia.org/wiki/Out_of_My_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Out_of_My_Mind"
"http://es.dbpedia.org/resource/The_Replacement","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Out_of_My_Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","Out of My Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Out of my Mind (Fuera de quicio en español) es el cuarto episodio de la quinta temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071z88"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://xmlns.com/foaf/0.1/name","Out of my Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_of_My_Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Grossman_(director)"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rebecca_Rand_Kirshner"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/previo","The Replacement"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/siguiente","No Place Like Home"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/título","Out of my Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/títuloTrad","Fuera de quicio"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/wikiPageID",4360792
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",129841929
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffyguide.com/episodes/outofmymind.shtml"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/wikiPageLength",7690
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/title","Fuera de quicio"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/title","Out of my Mind"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Grossman_(director)"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Replacement"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Place_Like_Home"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rebecca_Rand_Kirshner"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Out_of_My_Mind?oldid=129841929&ns=0"
"http://es.dbpedia.org/resource/Out_of_My_Mind","http://dbpedia.org/ontology/abstract","Out of my Mind (Fuera de quicio en español) es el cuarto episodio de la quinta temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
