"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiento_(flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tientos_(flamenco)"
"http://es.wikipedia.org/wiki/Tientos_(flamenco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tientos_(flamenco)"
"http://es.dbpedia.org/resource/Tientos_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tientos_(flamenco)"
"http://dbpedia.org/resource/Tientos_(Flamenco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tientos_(flamenco)"
"http://es.dbpedia.org/resource/Tientos_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tientos_(flamenco)"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://www.w3.org/2000/01/rdf-schema#label","Tientos (flamenco)"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://www.w3.org/2000/01/rdf-schema#comment","Los tientos son un palo del flamenco, estilo musical de cante y baile andaluz. Los tientos son un palo binario del grupo de los tangos. Existe un tipo de composición en música clásica que suele denominarse tiento (en singular) y nada tiene que ver con la definición anterior."
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Andalucía"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palos_del_flamenco"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tientos_(flamenco)"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageID",1596392
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageRevisionID",118585181
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiole.com/"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028155053/http:/www.radiole.com/especiales/enciclopedia_flamenco/tangos_tientos.html"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924003408/http:/www.radiole.com/especiales/enciclopedia_flamenco/"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tientos_(flamenco)?oldid=118585181&ns=0"
"http://es.dbpedia.org/resource/Tientos_(flamenco)","http://dbpedia.org/ontology/abstract","Los tientos son un palo del flamenco, estilo musical de cante y baile andaluz. Los tientos son un palo binario del grupo de los tangos. Existe un tipo de composición en música clásica que suele denominarse tiento (en singular) y nada tiene que ver con la definición anterior. Métricamente, la copla de los tientos consiste en tres o cuatro versos octosílabos seguidos por un estribillo. Procede del tango flamenco, aunque su ritmo es más lento, por lo que primitivamente se le llamaba tango tiento. Tradicionalmente se ha considerado al cantaor  como uno de los creadores de este estilo. Enrique el Mellizo le dio la forma moderna por la que lo conocemos hoy en día. Otros cantaores famosos que interpretaron este estilo fueron Antonio Chacón y Pastora Pavón."
"http://es.dbpedia.org/resource/Tientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tientos_(flamenco)"
