"subject","predicate","object"
"http://es.dbpedia.org/resource/Crombec_norteño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvietta_brachyura"
"http://es.wikipedia.org/wiki/Sylvietta_brachyura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvietta_brachyura"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/2000/01/rdf-schema#label","Sylvietta brachyura"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/2000/01/rdf-schema#comment","El crombec norteño (Sylvietta brachyura)​ es una especie de ave paseriforme de la familia Macrosphenidae propia del África tropical."
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://xmlns.com/foaf/0.1/name","Crombec norteño"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvietta_brachyura"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/binomial","Sylvietta brachyura"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/binomialAuthority","Lafresnaye, 1839"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrosphenidae"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/genus","Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/name","Crombec norteño"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/rangeMap","Sylvietta brachyura distribution map.png"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/species","S. brachyura"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/wikiPageID",8007645
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/wikiPageRevisionID",119454263
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrosphenidae"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvietta_brachyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvietta_brachyura?oldid=119454263&ns=0"
