"subject","predicate","object"
"http://dbpedia.org/resource/World_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Mundiales"
"http://es.dbpedia.org/resource/Wildparkstadion","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Mundiales"
"http://es.dbpedia.org/resource/Juegos_mundiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mundiales"
"http://es.wikipedia.org/wiki/Juegos_Mundiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Mundiales"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mundiales"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Mundiales son un evento multideportivo en los que participan atletas de todo el mundo, y cuyas pruebas son deportes que no participan en los Juegos Olímpicos. Están organizados por la Asociación Internacional de Juegos Mundiales (IWGA), bajo patrocinio del Comité Olímpico Internacional."
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086qx"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Mundiales"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageID",2499267
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageRevisionID",130285512
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103020158/http:/www.elpais.com.co/elpais/juegos-mundiales-2013"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theworldgames.org/"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/wikiPageLength",19398
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Mundiales?oldid=130285512&ns=0"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://dbpedia.org/ontology/abstract","Los Juegos Mundiales son un evento multideportivo en los que participan atletas de todo el mundo, y cuyas pruebas son deportes que no participan en los Juegos Olímpicos. Están organizados por la Asociación Internacional de Juegos Mundiales (IWGA), bajo patrocinio del Comité Olímpico Internacional. Los deportes que pueden competir en los juegos son aquellos que no sean parte de las olimpiadas. Algunos participantes en las primeras ediciones, como el taekwondo o el triatlón (o más recientemente el rugby 7, el karate y la escalada deportiva), pasaron a ser reconocidos como deportes olímpicos con posterioridad y, en consecuencia, ya no celebran competiciones en el evento. Otros que fueron reconocidos por el COI como el béisbol y el sofbol cuando perdieron su categoría olímpica fueron parte nuevamente de los Juegos Mundiales, pero en los juegos de Tokio 2020 recuperaron su categoría olímpica. Adicionalmente, las disciplinas olímpicas celebraron eventos en los juegos en categorías y ramas que no eran parte de las olimpiadas como fue el caso de la halterofilia o el waterpolo femenino antes de su condición olímpica."
"http://es.dbpedia.org/resource/Crystal_Palace_National_Sports_Centre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Mundiales"
