"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://www.w3.org/2000/01/rdf-schema#label","AS Cherbourg Basket"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El AS Cherbourg Basket es un equipo de baloncesto francés con sede en la ciudad de Cherbourg, que compite en la NM2, la cuarta competición de su país, tras ascender de la . Disputa sus partidos en la Salle Jean-Nordez, con capacidad para 1.800 espectadores. El club nace en 1989 tras la fusión de Association Cherbourg Basket, antiguamente Union Sportive des Cheminots de Cherbourg. En 1996 la ASC se convierte en sociedad anónima deportiva.​"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.ascherbourgbasket.com/"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1989"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1989"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Cherbourg_Basket"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/accessdate",2013-06-21
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/first","Ricardo"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/first","Halvard"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/first","Karim"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/first","Davy"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/from","Similienne"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/from","Quimper UJAP"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/from","Aurore de Vitre"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/from","Lanceros de Cojedes"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/last","Lepetit"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/last","Alliman"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/last","Dahak"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/last","Cevadille"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/nat","JAM"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/pos","G/F"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://es.dbpedia.org/property/pos","C"
