"subject","predicate","object"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/2000/01/rdf-schema#label","(200057) 2008 PT16"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://www.w3.org/2000/01/rdf-schema#comment","(200057) 2008 PT16 es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 11 de agosto de 2008 por el equipo del Observatorio de Črni Vrh desde el Observatorio de Črni Vrh,  (Idrija), Eslovenia."
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_Črni_Vrh"
"http://es.dbpedia.org/resource/(200057)_2008_PT16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Črni_Vrh"
