"subject","predicate","object"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Froilán Padilla"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Durbal Froilán Padilla (Nueva Esperanza, 2 de febrero de 1979) es un futbolista argentino, defensor, especializado en fútbol 5 adaptado. Integrante de la selección argentina Los Murciélagos que fue campeona mundial en 2015 y obtuvo medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016. Elegido en el Campeonato Mundial de 2014 como uno de los seis mejores jugadores del mundo. Pertenece al Club Unión Del Viso, con el que salió campeón argentino en 2013, metiendo el gol que le dio la victoria en la final contra River."
"http://es.dbpedia.org/resource/Froilán_Padilla","http://xmlns.com/foaf/0.1/name","Durbal Froilán Padilla"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://xmlns.com/foaf/0.1/name","Froilán Padilla"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://xmlns.com/foaf/0.1/nick","Coqui"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_5_adaptado_de_Argentina"
