"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Trasplante (botánica)"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","Es una técnica agronómica muy antigua que, junto con el semillero o almácigo y el vivero, sirve para la reproducción y propagación de las plantas por medio de semillas (propagación sexual), como alternativa a la siembra directa de éstas así como a la propagación asexual o clonal de las plantas o propagación vegetativa que es la realizada por medio de tejidos vegetales (bulbos, rizomas, estolones, tubérculos o esquejes e injertos).​​ Se usa particularmente en horticultura, fruticultura , jardinería y en reforestación."
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m7q1"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_agrícolas"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultura"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasplante_(botánica)"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://dbpedia.org/ontology/wikiPageID",5398178
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",128774081
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasplante_(botánica)?oldid=128774081&ns=0"
"http://es.dbpedia.org/resource/Trasplante_(botánica)","http://dbpedia.org/ontology/abstract","Es una técnica agronómica muy antigua que, junto con el semillero o almácigo y el vivero, sirve para la reproducción y propagación de las plantas por medio de semillas (propagación sexual), como alternativa a la siembra directa de éstas así como a la propagación asexual o clonal de las plantas o propagación vegetativa que es la realizada por medio de tejidos vegetales (bulbos, rizomas, estolones, tubérculos o esquejes e injertos).​​ Se usa particularmente en horticultura, fruticultura , jardinería y en reforestación."
"http://es.wikipedia.org/wiki/Trasplante_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasplante_(botánica)"
"http://dbpedia.org/resource/Transplanting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trasplante_(botánica)"
