"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Línea 63 (S-Trein Charleroi)"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 63 de S-Trein Charleroi es una línea que une la estación de Charleroi-Sud, en el centro de Charleroi, con la de Erquelinnes, en la frontera con Francia, ambas en la provincia de Hainaut. Esta línea permite la conexión con Francia, a través de las estaciones de Erquelinnes y , permitiendo el itinerario Charleroi - Maubeuge."
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/name","-Distrito de Thuin"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/name","(S-Trein Charleroi)"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/name","-Distrito de Charleroi"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/name","Provincia de Hainaut:"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/name","Línea 63"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/homepage","https://www.sncb.be"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_63_(S-Trein_Charleroi)"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/colapsado","sí"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/colorFondo","#202776"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/correspondencia",30
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/estilo",250
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Erquelinnes"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Automotrice_classique"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Automotrice_AR41"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/imagen","Jeumont_3.JPG"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Charleroi-Sud"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/logo","Charleroi S-Trein S63.svg"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/longitud","29.7"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/mapa","Charleroi S-Trein S63 map.svg"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/nombre","Línea 63"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/nombre","(S-Trein Charleroi)"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/pieImagen","Antiguo tren ""L"" en la estación Jeumont"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/pieMapa","Esquema de la línea 63"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Charleroi"
"http://es.dbpedia.org/resource/Línea_63_(S-Trein_Charleroi)","http://es.dbpedia.org/property/sitioWeb","https://www.sncb.be"
