"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Fayet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Bunster"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Fayet","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Bunster"
"http://dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Bunster"
"http://es.dbpedia.org/resource/Rodrigo_Álvarez_Zenteno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Bunster"
"http://es.dbpedia.org/resource/Rodrigo_Álvarez_Zenteno","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Bunster"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/2000/01/rdf-schema#label","Jorge Bunster"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Alberto Bunster Betteley (Santiago, 17 de marzo de 1953) es un ingeniero comercial y empresario chileno. Fue ministro de Energía durante el primer gobierno del presidente Sebastián Piñera. Antes de arribar al aparato público, como funcionario de la Cancillería, en 2010, tuvo un extenso paso por el sector privado, en particular en el grupo Angelini, donde le tocó liderar Copec, una de las mayores empresas del país andino por capitalización bursátil."
"http://es.dbpedia.org/resource/Jorge_Bunster","http://xmlns.com/foaf/0.1/name","Jorge Bunster Betteley"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://xmlns.com/foaf/0.1/name","Eduardo Navarro Beltrán"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://xmlns.com/foaf/0.1/name","(como gerente general de Empresas Copec)"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Empresa_Nacional_de_Petróleo"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Sebastián_Piñera"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunster"
"http://es.dbpedia.org/resource/Jorge_Bunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_comerciales_de_Chile"
