"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zanamivir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanamivir"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/2000/01/rdf-schema#label","Zanamivir"
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/2000/01/rdf-schema#comment","El zanamivir es un inhibidor de la neuraminidasa utilizado en el tratamiento de la  y en la profilaxis del virus A y B.​ Asimismo, ayuda a reducir la duración de los síntomas y evita la propagación de la enfermedad. Fue el primer inhibidor de la neuraminidasa distribuido comercialmente. Lo comercializa Glaxo Smith Kline, con la marca comercial Relenza, como un polvo para la inhalación oral."
"http://es.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t8cf"
"http://es.dbpedia.org/resource/Zanamivir","http://xmlns.com/foaf/0.1/homepage","http://www.relenza.com/"
"http://es.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_computacional"
"http://es.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanidinas"
"http://es.dbpedia.org/resource/Zanamivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanamivir"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/biodisponibilidad","2.0"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/casNumber",139110
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/chebi",50663
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/chembl",222813
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/chemspiderid",54842
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/drugbank","DB00558"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/embarazoAu","B1"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/excreción","renal"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/imagen","Zanamivir structure.svg"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/kegg","D00902"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/legalUs","Rx"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/metabolismo","negligible"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/nombreComercial","Relenza"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/nombreIupac","ácido -4-guanidino-3--2--3,4-dihidro-2H-piran-6-carboxilico"
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Zanamivir","http://es.dbpedia.org/property/pdbLigand","ZMR"
