"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Hora_Del_Tiempo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol"
"http://es.dbpedia.org/resource/La_Hora_Del_Tiempo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/2000/01/rdf-schema#label","El Primer Rayo De Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Rayo De Sol es un EP de la banda mexicana de Pop Rock, , que se lanzó como parte de un compilatorio especial de la discográfica EMI Music México,llamada ¿Cuál es tu Rock?, en ese nuevo material, participa una vez más el productor Sr. González, en este EP está formado por 7 Cancionesde donde se destaca el sencillo Siempre Te Busqué. Este álbum es el que termina por hacer que Monocordio llegue al Festival Vive Latino, donde se presentan frente a miles de espectadores en el Foro Sol de la Ciudad de México en el 2007"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Monocordio"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Primer_Rayo_De_Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/actual","El Primer Rayo De Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Hora_Del_Tiempo"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/discográfica","EMI Music México"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Monocordio_(banda)"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/nombre","El Primer Rayo De Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_Verdad_Es_Una_Mentira_En_Los_Ojos_De_Quien_La_Mira"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/productor","Sr. González"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/wikiPageID",3322073
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",118919929
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=55440140"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/band","Monocordio"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/title","(2006)"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/title","El Primer Rayo De Sol"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Rock"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Hora_Del_Tiempo"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Verdad_Es_Una_Mentira_En_Los_Ojos_De_Quien_La_Mira"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Primer_Rayo_De_Sol?oldid=118919929&ns=0"
"http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol","http://dbpedia.org/ontology/abstract","El Primer Rayo De Sol es un EP de la banda mexicana de Pop Rock, , que se lanzó como parte de un compilatorio especial de la discográfica EMI Music México,llamada ¿Cuál es tu Rock?, en ese nuevo material, participa una vez más el productor Sr. González, en este EP está formado por 7 Cancionesde donde se destaca el sencillo Siempre Te Busqué. Este álbum es el que termina por hacer que Monocordio llegue al Festival Vive Latino, donde se presentan frente a miles de espectadores en el Foro Sol de la Ciudad de México en el 2007"
"http://es.wikipedia.org/wiki/El_Primer_Rayo_De_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Primer_Rayo_De_Sol"
