"subject","predicate","object"
"http://es.dbpedia.org/resource/Microscopía_electrónica_en_cuatro_dimensiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Telescopios_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Tagish_Lake_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Telescopio_Gemini_Frederic_C._Gillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Genoma_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Ciencia de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",6277990
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",74028769
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_de_los_años_2000?oldid=74028769&ns=14"
"http://es.dbpedia.org/resource/Gran_Telescopio_Milimétrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Observatorio_SOAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Gran_telescopio_binocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Telescopio_MAGIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Telescopio_Solar_Sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Interferómetro_Espacial_Infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/SuperWASP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Gran_Telescopio_Sudafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Gran_Telescopio_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Una_teoría_del_todo_excepcionalmente_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
