"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Perusquía_Layseca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Perusquía"
"http://es.dbpedia.org/resource/Emilio_Salinas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Perusquía"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Perusquía"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://www.w3.org/2000/01/rdf-schema#comment","José Ernesto Ezequiel Perusquía Layseca​​ (San Juan del Río, Querétaro, 10 de marzo de 1877 - Tequisquiapan, Querétaro, 15 de junio de 1946) fue un político mexicano. Es conocido por liderar, dirigir y asumir el cargo de Gobernador de Querétaro entre el 30 de junio de 1917 al 1 de octubre de 1919​ y ser diputado constituyente de 1916 - 1917.​​"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://xmlns.com/foaf/0.1/name","Ernesto Perusquía Layseca"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://xmlns.com/foaf/0.1/name","José Ernesto Ezequiel Perusquía Layseca"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_mexicanos"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_México"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queretanos"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1917_de_México"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Perusquía"
"http://es.dbpedia.org/resource/Ernesto_Perusquía","http://es.dbpedia.org/property/apodo","Rey Funesto"
