"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2000/01/rdf-schema#label","Criollo palenquero"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2004/02/skos/core#prefLabel","Criollo palenquero"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_criollas_de_base_española"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enclaves_lingüísticos"
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://dbpedia.org/ontology/wikiPageID",9452186
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://dbpedia.org/ontology/wikiPageRevisionID",126589961
"http://es.dbpedia.org/resource/Categoría:Criollo_palenquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criollo_palenquero?oldid=126589961&ns=14"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criollo_palenquero"
"http://es.dbpedia.org/resource/Categoría:Películas_en_criollo_palenquero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criollo_palenquero"
