"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucrecia_Borgia_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Bernal"
"http://es.dbpedia.org/resource/Lucrecia_Borgia_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Bernal"
"http://es.dbpedia.org/resource/La_amada_inmóvil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Bernal"
"http://es.dbpedia.org/resource/La_amada_inmóvil","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Bernal"
"http://es.wikipedia.org/wiki/Gloria_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Bernal"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
