"subject","predicate","object"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz_Kurzbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
"http://dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/Bolsa_de_Demyansk","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/Bolsa_de_Demyansk","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/12.ª_División_de_Infantería_(Alemania)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/2000/01/rdf-schema#label","Walther von Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/2000/01/rdf-schema#comment","Walther von Seydlitz-Kurzbach fue un general de artillería alemán durante la segunda guerra mundial. Ganó fama cuando, tras ser tomado prisionero por los soviéticos en la Batalla de Stalingrado en enero de 1943, incitó abiertamente a un levantamiento antinazi entre los oficiales de la Wehrmacht que llevase al derrocamiento de Hitler para evitar el colapso total del Reich al cual los estaba dirigiendo. Su petición no fue escuchada."
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07548y"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Casa_Real_de_Hohenzollern_con_Espadas"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walther_von_Seydlitz-Kurzbach"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://es.dbpedia.org/property/descripción","El autor  con el Gral. Friedrich Paulus en Rusia, a mediados de 1942"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/wikiPageID",439160
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/wikiPageRevisionID",126378648
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exordio.com/1939-1945/personajes/seydlitz.html"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.se-i-ydlitz.de/geschichte/walther-v-seydlitz-kurzbach/"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/wikiPageLength",7658
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walther_von_Seydlitz-Kurzbach?oldid=126378648&ns=0"
"http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/abstract","Walther von Seydlitz-Kurzbach fue un general de artillería alemán durante la segunda guerra mundial. Ganó fama cuando, tras ser tomado prisionero por los soviéticos en la Batalla de Stalingrado en enero de 1943, incitó abiertamente a un levantamiento antinazi entre los oficiales de la Wehrmacht que llevase al derrocamiento de Hitler para evitar el colapso total del Reich al cual los estaba dirigiendo. Su petición no fue escuchada."
"http://es.wikipedia.org/wiki/Walther_von_Seydlitz-Kurzbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach"
