"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",262762
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",64792617
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Jamaica?oldid=64792617&ns=14"
"http://es.dbpedia.org/resource/The_Jolly_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Jamaica"
