"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucar_alcoholico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azucar_alcohólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azucares_alcoholicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azucares_alcohólicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azúcar_alcoholico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azúcar_alcohólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azúcares_alcoholicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Azúcares_alcohólicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Polialcohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Polialcoholes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicitol"
"http://es.wikipedia.org/wiki/Glicitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glicitol"
"http://es.dbpedia.org/resource/Glicitol","http://www.w3.org/2000/01/rdf-schema#label","Glicitol"
"http://es.dbpedia.org/resource/Glicitol","http://www.w3.org/2000/01/rdf-schema#comment","Los glicitoles o alditoles (denominados también azúcares alcohólicos) se caracterizan por ser un conjunto de compuestos químicos orgánicos de sabor dulce de la familia de los polioles. Estos compuestos químicamente se consideran carbohidratos hidrogenados cuyo grupo carbonilo (aldehído, cetona, azúcar reductor) ha sido reducido a un grupo hidroxilo primario o secundario (es decir a un alcohol). Los azúcares alcohólicos poseen la fórmula general H(HCHO)n+1H, mientras que los azúcares tienen H(HCHO)nHCO. Se emplean en numerosas aplicaciones alimentarias como edulcorantes en sustitución del azúcar (sacarosa). Los glicitoles poseen contenidos calóricos muy bajos, y su poca fermentabilidad hace que no contribuyan al desarrollo de la caries dental. Es por esto que se encuentran presentes en chic"
"http://es.dbpedia.org/resource/Glicitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Glicitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glicitol"
"http://es.dbpedia.org/resource/Glicitol","http://dbpedia.org/ontology/wikiPageID",2761056
"http://es.dbpedia.org/resource/Glicitol","http://dbpedia.org/ontology/wikiPageRevisionID",121397193
"http://es.dbpedia.org/resource/Glicitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://scientificpsychic.com/fitness/carbohydrates1.html"
"http://es.dbpedia.org/resource/Glicitol","http://dbpedia.org/ontology/wikiPageLength",7661
"http://es.dbpedia.org/resource/Glicitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glicitol?oldid=121397193&ns=0"
"http://es.dbpedia.org/resource/Glicitol","http://dbpedia.org/ontology/abstract","Los glicitoles o alditoles (denominados también azúcares alcohólicos) se caracterizan por ser un conjunto de compuestos químicos orgánicos de sabor dulce de la familia de los polioles. Estos compuestos químicamente se consideran carbohidratos hidrogenados cuyo grupo carbonilo (aldehído, cetona, azúcar reductor) ha sido reducido a un grupo hidroxilo primario o secundario (es decir a un alcohol). Los azúcares alcohólicos poseen la fórmula general H(HCHO)n+1H, mientras que los azúcares tienen H(HCHO)nHCO. Se emplean en numerosas aplicaciones alimentarias como edulcorantes en sustitución del azúcar (sacarosa). Los glicitoles poseen contenidos calóricos muy bajos, y su poca fermentabilidad hace que no contribuyan al desarrollo de la caries dental. Es por esto que se encuentran presentes en chicles, pastas dentífricas, etc.​"
"http://dbpedia.org/resource/Sugar_alcohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glicitol"
