"subject","predicate","object"
"http://es.dbpedia.org/resource/Gayarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Gayarre"
"http://es.dbpedia.org/resource/Julian_Gayarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Gayarre"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/2000/01/rdf-schema#label","Julián Gayarre"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Julián Gayarre Garjón (Roncal, Navarra, 9 de enero de 1844-Madrid, 2 de enero de 1890) fue un tenor español."
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q77_m"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Navarra"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roncaleses"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_España"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Gayarre"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageID",76814
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageRevisionID",129955304
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/gayarre/"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/personal6/valmont2/"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliangayarre.com/"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/wikiPageLength",6320
"http://es.dbpedia.org/resource/Julián_Gayarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Gayarre?oldid=129955304&ns=0"
"http://es.dbpedia.org/resource/Julián_Gayarre","http://dbpedia.org/ontology/abstract","Sebastián Julián Gayarre Garjón (Roncal, Navarra, 9 de enero de 1844-Madrid, 2 de enero de 1890) fue un tenor español."
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julián_Gayarre"
"http://es.wikipedia.org/wiki/Julián_Gayarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Gayarre"
"http://dbpedia.org/resource/Juli%C3%A1n_Gayarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Gayarre"
