"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamar_(Ediciones_Toray)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamar_(historieta)"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Tamar (historieta)"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Tamar fue una colección de cuadernos de aventuras creada por el guionista Ricardo Acedo y el dibujante Antonio Borrell para Ediciones Toray entre 1961 y 1966, con 186 números publicados.​"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarzánido"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamar_(historieta)"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Antoni_Borrell"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Toray"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/formato",17
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Ricardo_Acedo"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/género","variante tarzánida"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/nombre","Tamar"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/números",186
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/primeraEdición",1961
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://dbpedia.org/ontology/wikiPageID",5279482
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",118049798
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamar_(historieta)?oldid=118049798&ns=0"
"http://es.dbpedia.org/resource/Tamar_(historieta)","http://dbpedia.org/ontology/abstract","Tamar fue una colección de cuadernos de aventuras creada por el guionista Ricardo Acedo y el dibujante Antonio Borrell para Ediciones Toray entre 1961 y 1966, con 186 números publicados.​"
"http://es.dbpedia.org/resource/Tamar_(Toray)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamar_(historieta)"
"http://es.wikipedia.org/wiki/Tamar_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamar_(historieta)"
"http://es.dbpedia.org/resource/Tamar_(Ediciones_Ursus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamar_(historieta)"
