"subject","predicate","object"
"http://es.wikipedia.org/wiki/Discocapnos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discocapnos"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/2000/01/rdf-schema#label","Discocapnos"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/2000/01/rdf-schema#comment","Discocapnos es un género de alrededor de dos especies​ de plantas pertenecientes a la subfamilia Fumarioideae antigua familia Fumariaceae."
"http://es.dbpedia.org/resource/Discocapnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fumarioideae"
"http://es.dbpedia.org/resource/Discocapnos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discocapnos"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/genus","Discocapnos"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adelbert_von_Chamisso"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Fumarioideae"
"http://es.dbpedia.org/resource/Discocapnos","http://es.dbpedia.org/property/subfamilia","(antigua familia Fumariaceae)"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/wikiPageID",2136665
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/wikiPageRevisionID",127037588
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fumariaceae"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fumarioideae"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Discocapnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discocapnos?oldid=127037588&ns=0"
"http://es.dbpedia.org/resource/Discocapnos","http://dbpedia.org/ontology/abstract","Discocapnos es un género de alrededor de dos especies​ de plantas pertenecientes a la subfamilia Fumarioideae antigua familia Fumariaceae."
