"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_petrolero","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.wikipedia.org/wiki/Harper's_Magazine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Jon_Lee_Anderson","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Colapso_maya","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Harper's","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Harper's Magazine"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Harper's Magazine (también llamada Harper's) es una revista mensual estadounidense que trata temas políticos, financieros, artísticos y literarios. Fundada en 1850, es una de las publicaciones más antiguas de los Estados Unidos, con una tirada que hoy día llega a los 220 000 ejemplares."
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd8v"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_progresistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harper's_Magazine"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://dbpedia.org/ontology/wikiPageID",1974721
"http://es.dbpedia.org/resource/Harper's_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",127880461
"http://es.dbpedia.org/resource/Harper's_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpers.org/"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Harper's_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harper's_Magazine?oldid=127880461&ns=0"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://dbpedia.org/ontology/abstract","Harper's Magazine (también llamada Harper's) es una revista mensual estadounidense que trata temas políticos, financieros, artísticos y literarios. Fundada en 1850, es una de las publicaciones más antiguas de los Estados Unidos, con una tirada que hoy día llega a los 220 000 ejemplares."
"http://es.dbpedia.org/resource/Harper's_Monthly_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Harper’s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Harper’s_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/T._C._Boyle","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Billy_Mitchell_(jugador_de_videojuegos)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Harper's_Magazine"
"http://es.dbpedia.org/resource/Thomas_Blackshear","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Harper's_Magazine"
