"subject","predicate","object"
"http://es.dbpedia.org/resource/Regreso_del_mas_alla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regreso_del_más_allá"
"http://es.wikipedia.org/wiki/Regreso_del_más_allá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regreso_del_más_allá"
"http://es.dbpedia.org/resource/Regreso_al_más_allá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regreso_del_más_allá"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/2000/01/rdf-schema#label","Regreso del más allá"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://www.w3.org/2000/01/rdf-schema#comment","Regreso del más allá es un largometraje de terror español, realizado por Juan José Porto en 1982."
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://xmlns.com/foaf/0.1/name","Regreso del más allá"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regreso_del_más_allá"
"http://es.dbpedia.org/resource/Regreso_del_más_allá","http://es.dbpedia.org/property/dirección","Juan José Porto"
