"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Germán Ibarra"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","Germán Ibarra Morán (Rancagua) es un diplomático chileno, actual Embajador de Chile en Croacia (2011- ). Ha sido Cónsul General en Alemania (2002-2003) y Embajador de Chile en Austria (1988-1991) y Alemania (1995-1996)."
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Alemania"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Croacia"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Chile"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Ibarra"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://dbpedia.org/ontology/wikiPageID",6294960
"http://es.dbpedia.org/resource/Germán_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",125758310
"http://es.dbpedia.org/resource/Germán_Ibarra","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Germán_Ibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Ibarra?oldid=125758310&ns=0"
"http://es.dbpedia.org/resource/Germán_Ibarra","http://dbpedia.org/ontology/abstract","Germán Ibarra Morán (Rancagua) es un diplomático chileno, actual Embajador de Chile en Croacia (2011- ). Ha sido Cónsul General en Alemania (2002-2003) y Embajador de Chile en Austria (1988-1991) y Alemania (1995-1996)."
"http://es.wikipedia.org/wiki/Germán_Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Ibarra"
