"subject","predicate","object"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://www.w3.org/2000/01/rdf-schema#label","Salma Ya Salama"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://www.w3.org/2000/01/rdf-schema#comment","«Salma Ya Salama» (سالمة يا سلامة) es una canción egipcia de 1919, con letra de Badi' Khairi y música de Sayed Darwich. Fue popularizada en Occidente por Dalida en 1977."
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f39d"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1919"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salma_Ya_Salama"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://dbpedia.org/ontology/wikiPageID",5173825
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://dbpedia.org/ontology/wikiPageRevisionID",119022912
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/%23/Salma-Ya-Salama-t134906.html"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://dbpedia.org/ontology/wikiPageLength",577
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salma_Ya_Salama?oldid=119022912&ns=0"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://dbpedia.org/ontology/abstract","«Salma Ya Salama» (سالمة يا سلامة) es una canción egipcia de 1919, con letra de Badi' Khairi y música de Sayed Darwich. Fue popularizada en Occidente por Dalida en 1977."
"http://es.wikipedia.org/wiki/Salma_Ya_Salama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salma_Ya_Salama"
"http://dbpedia.org/resource/Salma_Ya_Salama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salma_Ya_Salama"
