"subject","predicate","object"
"http://es.dbpedia.org/resource/La_infancia_de_Iván","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Esculpir_el_tiempo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Esculpir_el_tiempo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://dbpedia.org/resource/Andrei_Tarkovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Louis_Nero","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Qiu_Miaojin","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.wikipedia.org/wiki/Andréi_Tarkovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Solaris_(película_de_1972)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Solaris_(película_de_1972)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Irma_Raush","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Irma_Raush","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/El_espejo_(película_de_1975)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Sacrificio_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Sacrificio_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Sacrificio_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Rubliov_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Rubliov_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Rubliov_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Stalker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andrei_Arsenyevich_Tarkovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andrei_Tarkovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andrei_Tarkovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/2000/01/rdf-schema#label","Andréi Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Arsénievich Tarkovski (ruso: Андрей Арсеньевич Тарковский; , Óblast de Ivánovo, 4 de abril de 1932-París, 29 de diciembre de 1986) fue un director de cine, actor, poeta y escritor ruso, en tiempos de la Unión Soviética. Es considerado uno de los más importantes e influyentes autores del cine ruso y uno de los más grandes de la historia del cine.​"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hy8"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Panrusa_Guerásimov_de_Cinematografía"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/añoDebut",1958
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/añoRetiro",1986
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Irma_Raush"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/cónyuge","Larisa Tarkóvskaya"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/estatura",171
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/imagen","Andrei tarkovsky stamp russia 2007.jpg"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/imdb",1789
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zavrazhie"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Óblast_de_Ivánovo"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/nombreDeNacimiento","Andréi Arsényevich Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/otrosPremios","León de Oro - Festival de Venecia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/otrosPremios",1962
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/pieDeImagen","Andréi Tarkovski."
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosBafta",1988
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosBafta","Mejor película de habla no inglesa"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes","Premio del Jurado Ecuménico"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes","Mejor director"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes",1972
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes",1969
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes",1983
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes",1979
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes",1986
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes","Gran Premio Internacional de la Prensa"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/premiosCannes","Gran Premio del Jurado"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zavrazhie"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Ivánovo"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageID",267988
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageRevisionID",130336486
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529021001/http:/www.acs.ucalgary.ca/~tstronds/nostalghia.com/"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://elcinesigno.files.wordpress.com/2011/07/tarkovsky-andrei-esculpir-en-el-tiempo.pdf"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religionenlibertad.com/acumular-bienes-o-volver-a-dios-el-testamento-espiritual-del-genial-42807.htm"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fce.com.ar/ar/libros/detalleslibro.asp%3FIDL=6334"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://catedra.com/libro.php%3Fcodigo_comercial=195082"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180728080510/http:/www.andreitarkovski.org/"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112052431/http:/www.cygnnet.co.uk/books/%3Fid=4"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragua.es/producto/sueno-de-tarkovski-el-historiografia-de-una-vision/"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/wikiPageLength",24059
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/birthName","Andréi Arsényevich Tarkovski"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/year","1986"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/FIPRESCI"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/León_de_Oro_(Festival_Internacional_de_Cine_de_Venecia)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/La_infancia_de_Iván"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Stalker"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Nostalghia_(película)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_del_Jurado_(Festival_de_Cannes)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Solaris_(película_de_1972)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Solaris_(1972)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Andréi_Rubliov_(película)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Sacrificio_(película)"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Irma_Raush"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Tarkovski?oldid=130336486&ns=0"
"http://es.dbpedia.org/resource/Andréi_Tarkovski","http://dbpedia.org/ontology/abstract","Andréi Arsénievich Tarkovski (ruso: Андрей Арсеньевич Тарковский; , Óblast de Ivánovo, 4 de abril de 1932-París, 29 de diciembre de 1986) fue un director de cine, actor, poeta y escritor ruso, en tiempos de la Unión Soviética. Es considerado uno de los más importantes e influyentes autores del cine ruso y uno de los más grandes de la historia del cine.​ A pesar de haber realizado únicamente siete largometrajes a lo largo de veinticinco años de carrera, de su prematura muerte, por un cáncer de pulmón, y del carácter notoriamente anticomercial y profundamente artístico de la mayoría de sus películas (con la excepción de Solaris, por el hecho de haber sido ampliamente promocionada por las autoridades de su país como «La respuesta soviética a 2001, una odisea del espacio», aunque se trataba de un filme tan poco dispuesto a entretener al espectador como toda su obra —y el que menos agradaba al propio director—) hoy día Tarkovski es recordado por su extrema exigencia a la hora de preparar y dirigir sus proyectos, por sus teorías sobre el Cine y el Arte en general (recogidas en su famoso volumen Esculpir en el tiempo), por su renuencia a acatar los dogmas culturales y las limitaciones ideológicas de su país (que finalmente lo llevaron al exilio), y por su contundente personalidad artística. Fue el primer cineasta soviético en recibir el León de Oro de Venecia, por su primer filme: La infancia de Iván (1962). Sin embargo, este triunfal comienzo no le impidió sufrir severos problemas con las autoridades soviéticas, y tardó siete años en lograr estrenar su siguiente película, la monumental Andréi Rublev (1969). Aceptó dirigir Solaris (1972) porque necesitaba seguir trabajando y pudo realizar su muy personal El espejo (1975), en la que narraba muchos pasajes de su propia vida. Dispuesto a seguir haciendo películas al precio que fuera, el desastroso rodaje de Stalker (1979), que sufrió la pérdida de gran parte del negativo original por un accidente en el revelado, casi le cuesta la cárcel cuando exigió que volvieran a otorgarle el presupuesto inicial y solamente pudo terminarla con una inversión mucho menor. Harto de las imposiciones y de la presión de las autoridades culturales soviéticas, emigró primero a Italia, donde realizó el documental  (1983) y el largometraje de ficción Nostalgia (1983), y después a Suecia, donde con parte del equipo de su admirado Ingmar Bergman, dirigió su obra póstuma, Sacrificio (1986), que terminó ya muy enfermo de cáncer, montándola y diseñando el sonido desde la cama de un hospital. Esta película es la más premiada en la historia del Festival de Cannes, con cuatro premios, aunque, curiosamente, no ganó la Palma de Oro. Las autoridades soviéticas consintieron que su hijo fuera a visitarlo justo antes de su muerte en el hospital de París en el que se hallaba. A su muerte, exigieron que su cuerpo fuera enviado a su país para ser enterrado allí, a lo que su mujer, , se negó, aludiendo que no pensaba enterrar al cineasta en un país que tanto les había hecho sufrir a él y a su familia."
"http://es.dbpedia.org/resource/Andréi_Tarkovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Tarkovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Nostalghia_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Tarkovski"
