"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mindaugas_Ežerskis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mindaugas_Ežerskis"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Ežerskis"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/2000/01/rdf-schema#comment","Mindaugas Ežerskis (, 2 de agosto de 1977) es un deportista lituano que compitió en lucha grecorromana. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2007 y tres medallas en el Campeonato Europeo de Lucha entre los años 2005 y 2012.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 7º lugar en Pekín 2008, el 8º lugar en Sídney 2000 y el 13º en Atenas 2004.​"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://xmlns.com/foaf/0.1/name","Mindaugas Ežerskis"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lituania"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mindaugas_Ežerskis"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šiaudaliai"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://es.dbpedia.org/property/nombre","Mindaugas Ežerskis"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šiaudaliai"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/wikiPageID",7370051
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/wikiPageRevisionID",128918383
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mindaugas_Ežerskis?oldid=128918383&ns=0"
"http://es.dbpedia.org/resource/Mindaugas_Ežerskis","http://dbpedia.org/ontology/abstract","Mindaugas Ežerskis (, 2 de agosto de 1977) es un deportista lituano que compitió en lucha grecorromana. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2007 y tres medallas en el Campeonato Europeo de Lucha entre los años 2005 y 2012.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 7º lugar en Pekín 2008, el 8º lugar en Sídney 2000 y el 13º en Atenas 2004.​"
