"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/2000/01/rdf-schema#label","Joseph Szigeti"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Szigeti (en húngaro: József Szigeti, Budapest, 5 de septiembre de 1892 – Lucerna, Suiza, 19 de febrero de 1973) fue un virtuoso del violín y profesor de música húngaro."
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l53v"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Hungría"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Acadia"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Hungría"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigio"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Hungría"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Szigeti"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://dbpedia.org/ontology/wikiPageID",1299621
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://dbpedia.org/ontology/wikiPageRevisionID",124863714
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Szigeti?oldid=124863714&ns=0"
"http://es.dbpedia.org/resource/Joseph_Szigeti","http://dbpedia.org/ontology/abstract","Joseph Szigeti (en húngaro: József Szigeti, Budapest, 5 de septiembre de 1892 – Lucerna, Suiza, 19 de febrero de 1973) fue un virtuoso del violín y profesor de música húngaro."
"http://es.wikipedia.org/wiki/Joseph_Szigeti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Szigeti"
"http://dbpedia.org/resource/Joseph_Szigeti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Szigeti"
"http://es.dbpedia.org/resource/Joseph_Szígeti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Szigeti"
