"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Port_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Port Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Port Lincoln, (IATA:PLO, OACI:YPLC) es el principal aeropuerto de la ciudad de Port Lincoln, en el estado de Australia Meridional (Australia)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptbdx"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://xmlns.com/foaf/0.1/name","Aeropuerto de Port Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Port_Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/elevaciónM",11
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/elevaciónP",36
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del aeropuerto."
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/iata","PLO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/icao","YPLC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/nombre","Aeropuerto de Port Lincoln"
