"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_badminton_de_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993"
"http://es.wikipedia.org/wiki/Open_de_Hong_Kong_de_bádminton_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Open de Hong Kong de bádminton de 1993"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El  de bádminton de 1993 se celebró del 15 al 21 de noviembre en el , Wanchai, Hong Kong, con un premio en metálico de 60.000 $."
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027blcj"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bádminton"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hong_Kong"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1993"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_1993"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_de_Hong_Kong_de_bádminton_de_1993"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score","WO"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",7
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",10
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",11
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",8
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",9
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",14
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",15
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",12
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",13
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",18
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",16
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Score",17
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Chan Siu Kwong"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Jang Hye-Ock'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","'''Yap Kim Hock"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Tang Yongsu"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Meiluawati"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","'''Kim Shin-Young"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Hariyanto Arbi"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Liu Jun"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Zelin Resiana'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Sri Untari'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Kim Hak-Kyun"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Chan Siu Kong"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Lee Kwang-Jin"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Ge Cheng"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Chen Kang"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Risyeu Rosalina'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","'''Joko Mardianto"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team",20
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Dicky Purwosugiono'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Ng Pak Kum"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Ardy Wiranata"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Bambang Suprianto'''"
"http://es.dbpedia.org/resource/Open_de_Hong_Kong_de_bádminton_de_1993","http://es.dbpedia.org/property/rd1Team","Lee Wai Leng'''"
