"subject","predicate","object"
"http://es.dbpedia.org/resource/ZTR_Zaporozhye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/STR_Saporischschja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/Liga_de_Ucrania_de_balonmano","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporizhia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/2000/01/rdf-schema#label","ZTR Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://www.w3.org/2000/01/rdf-schema#comment","El ZTR Zaporiyia es un club de balonmano de la ciudad de Zaporiyia en Ucrania, que juega en la Liga de Ucrania de balonmano y en la Baltic League. Es el club más laureado de Ucrania y rivaliza sobre todo con el Motor Zaporiyia, club de la misma ciudad y ganador de las últimas ligas."
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Ucrania"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZTR_Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/liga","Liga de Ucrania de balonmano"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/nombre","ZTR Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/nombreCompleto","Burevestnik Zaporiyia"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Yunost_Sports_Hall"
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://dbpedia.org/ontology/wikiPageID",7679159
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://dbpedia.org/ontology/wikiPageRevisionID",119600300
"http://es.dbpedia.org/resource/ZTR_Zaporiyia","http://dbpedia.org/ontology/wikiPageLength",2043
