"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Anyi","http://www.w3.org/2000/01/rdf-schema#label","Wang Anyi"
"http://es.dbpedia.org/resource/Wang_Anyi","http://www.w3.org/2000/01/rdf-schema#comment","Wang Anyi (王安忆/王安憶), nació en Nanjing, provincia de Jiangsu, en marzo de 1954. Era una escritora contemporánea. En 1972, fue admitia en el Cuerpo de Arte y Cultura de Xuzhou. En 1976, publicó su primera prosa ""seguir adelante"". Casada con Li Zhang a principios de 1981. En 1987, se trasladó a la Oficina Creativa de la Asociación de Escritores de Shanghái para participar en la creación profesional. En 1996, publicó su obra maestra personal ""La canción de la pena eterna"" y ganó el quinto Premio de Literatura de Mao Dun. En 2004, "" In the Barber's"" fue una de las historias destacadas del tercer Premio de literatura de Lu Xun. En 2013, ganó la condecoración de los Caballeros franceses de la literatura y el arte."
"http://es.dbpedia.org/resource/Wang_Anyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7kjm"
"http://es.dbpedia.org/resource/Wang_Anyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Wang_Anyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Anyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nankín"
"http://es.dbpedia.org/resource/Wang_Anyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Anyi"
"http://es.dbpedia.org/resource/Wang_Anyi","http://dbpedia.org/ontology/wikiPageID",210187
"http://es.dbpedia.org/resource/Wang_Anyi","http://dbpedia.org/ontology/wikiPageRevisionID",124303768
"http://es.dbpedia.org/resource/Wang_Anyi","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Wang_Anyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Anyi?oldid=124303768&ns=0"
"http://es.dbpedia.org/resource/Wang_Anyi","http://dbpedia.org/ontology/abstract","Wang Anyi (王安忆/王安憶), nació en Nanjing, provincia de Jiangsu, en marzo de 1954. Era una escritora contemporánea. En 1972, fue admitia en el Cuerpo de Arte y Cultura de Xuzhou. En 1976, publicó su primera prosa ""seguir adelante"". Casada con Li Zhang a principios de 1981. En 1987, se trasladó a la Oficina Creativa de la Asociación de Escritores de Shanghái para participar en la creación profesional. En 1996, publicó su obra maestra personal ""La canción de la pena eterna"" y ganó el quinto Premio de Literatura de Mao Dun. En 2004, "" In the Barber's"" fue una de las historias destacadas del tercer Premio de literatura de Lu Xun. En 2013, ganó la condecoración de los Caballeros franceses de la literatura y el arte. Actualmente es vicepresidente de la Asociación de Escritores de China, presidente de la Asociación de Escritores de Shanghái y profesor de la Universidad de Fudan. En diciembre de 2017, ""Hacia el oeste, hacia el oeste y hacia el sur"" ganó el ""Premio de Idioma Chino Wang Zengqi 2017"" . En octubre de 2018, ""Hacia el oeste, hacia el oeste y hacia el sur"" ganó el quinto premio de novela de Yu Dafu. En sus obras se descubre una atención a un fondo sobre el que se desarrolla una historia en detrimento de los sentimientos y la toma de consciencia de sus protagonistas."
"http://dbpedia.org/resource/Wang_Anyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Anyi"
"http://es.wikipedia.org/wiki/Wang_Anyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Anyi"
