"subject","predicate","object"
"http://es.dbpedia.org/resource/Yelitze_Santaella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/Humberto_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/Darwin_Machís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/Óscar_Figuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/José_Balza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/Stefani_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucupiteños"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/2000/01/rdf-schema#label","Tucupiteños"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/2004/02/skos/core#prefLabel","Tucupiteños"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deltanos"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tucupita"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://dbpedia.org/ontology/wikiPageID",9555413
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://dbpedia.org/ontology/wikiPageRevisionID",128477484
"http://es.dbpedia.org/resource/Categoría:Tucupiteños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tucupiteños?oldid=128477484&ns=14"
