"subject","predicate","object"
"http://dbpedia.org/resource/Lanfranc_Cigala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanfranc_Cigala"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://www.w3.org/2000/01/rdf-schema#label","Lanfranc Cigala"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://www.w3.org/2000/01/rdf-schema#comment","Lanfranc Cigala (o Cicala) (en italiano, Lanfranco, en occitano, Lafranc; fl. 1235–1257) fue un noble genovés, caballero, juez, y hombre de letras de mediados del siglo XIII. Es uno de los troubadours occitanos más famosos de Lombardia. Han sobrevivido 32 de sus poemas, que tratan sobre Cruzadas, herejía, poder papal, paz en la Cristiandad, y la lealtad en el amor. Lanfranc es representante de una tradición de trovatori italianos en idioma occitano quienes critican al Papado por su manejo de las Cruzadas."
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8n92"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Italia"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_República_de_Génova"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanfranc_Cigala"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageID",6311459
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageRevisionID",125932433
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trobar.org/troubadours/lanfranc_cigala/"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0021-3020%28194812%2925%3A4%3C338%3ABOISIA%3E2.0.CO%3B2-B"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-7910%28200109%29116%3A4%3C844%3A%22NETTA%3E2.0.CO%3B2-Z"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0030-8129%281910%2925%3A4%3C657%3ADSNCOT%3E2.0.CO%3B2-H"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0030-8129%281926%2941%3Cxliii%3AONITN%3E2.0.CO%3B2-6"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28193810%2913%3A4%3C379%3ACOPCPI%3E2.0.CO%3B2-E"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/wikiPageLength",8088
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanfranc_Cigala?oldid=125932433&ns=0"
"http://es.dbpedia.org/resource/Lanfranc_Cigala","http://dbpedia.org/ontology/abstract","Lanfranc Cigala (o Cicala) (en italiano, Lanfranco, en occitano, Lafranc; fl. 1235–1257) fue un noble genovés, caballero, juez, y hombre de letras de mediados del siglo XIII. Es uno de los troubadours occitanos más famosos de Lombardia. Han sobrevivido 32 de sus poemas, que tratan sobre Cruzadas, herejía, poder papal, paz en la Cristiandad, y la lealtad en el amor. Lanfranc es representante de una tradición de trovatori italianos en idioma occitano quienes critican al Papado por su manejo de las Cruzadas. La obra de Lanfranc que sobrevive se compone de 32 poemas, que incluyen siete cansos de amor cortés; cuatro cansos religiosos; tres sirventes; dos canciones sobre las Cruzadas; y una planto. Entre las 32 obras que se le atribuyen se encuentran nueve tensos compuestos con otros trovadores: cuatro con Simon Doria y uno con cada uno de los siguientes trovadores: Jacme Grils, , , , y un ""Guilhem"" desconocido."
"http://es.wikipedia.org/wiki/Lanfranc_Cigala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanfranc_Cigala"
