"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://www.w3.org/2000/01/rdf-schema#label","Maria Swanenburg"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://www.w3.org/2000/01/rdf-schema#comment","Maria Catherina Swanenburg (Leiden, 9 de septiembre de 1839 - Gorinchem, 11 de abril de 1915) fue una asesina en serie holandesa. Conocida con el sobrenombre de Goeie Mie, envenenó a 27 niños enfermos de su población natal."
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03thz1"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matricidio"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Swanenburg"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://dbpedia.org/ontology/wikiPageID",2056101
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://dbpedia.org/ontology/wikiPageRevisionID",125399870
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922133657/http:/www.inghist.nl/Nieuws/Tips/Onderzoek/Projecten/BWN/lemmata/bwn2/swanenburg"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Swanenburg?oldid=125399870&ns=0"
"http://es.dbpedia.org/resource/Maria_Swanenburg","http://dbpedia.org/ontology/abstract","Maria Catherina Swanenburg (Leiden, 9 de septiembre de 1839 - Gorinchem, 11 de abril de 1915) fue una asesina en serie holandesa. Conocida con el sobrenombre de Goeie Mie, envenenó a 27 niños enfermos de su población natal."
"http://es.wikipedia.org/wiki/Maria_Swanenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Swanenburg"
