"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/2000/01/rdf-schema#label","Óscar Mendiola"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Mendiola es un deportista mexicano que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 1979 y 1982.​"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://xmlns.com/foaf/0.1/name","Óscar Mendiola"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Mendiola"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://es.dbpedia.org/property/nombre","Óscar Mendiola"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://dbpedia.org/ontology/wikiPageID",6555492
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://dbpedia.org/ontology/wikiPageRevisionID",129117005
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Mendiola?oldid=129117005&ns=0"
"http://es.dbpedia.org/resource/Óscar_Mendiola","http://dbpedia.org/ontology/abstract","Óscar Mendiola es un deportista mexicano que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 1979 y 1982.​"
"http://es.wikipedia.org/wiki/Óscar_Mendiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Mendiola"
"http://es.dbpedia.org/resource/Oscar_Mendiola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Mendiola"
