"subject","predicate","object"
"http://dbpedia.org/resource/Cannabis_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannabis_en_Argentina"
"http://es.wikipedia.org/wiki/Cannabis_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannabis_en_Argentina"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Cannabis en Argentina"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Cannabis en Argentina en julio de 2020 se presentó el primer proyecto de ley para la regulación de la planta para uso académico y de salud, se estima que antes de finalizar el año, va a ser ley. El cannabis en Argentina es despenalizado para uso personal en pequeñas cantidades y para consumo en locales privados, por decisión del Tribunal Supremo en 2009.​ El cannabis medicinal es legal en la provincia de Chubut desde el 23 de septiembre de 2016,​ y en Santa Fe desde el 30 de noviembre de 2016.​"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis_en_Argentina"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannabis_en_Argentina"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://dbpedia.org/ontology/wikiPageID",7826996
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128118571
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cannabis_en_Argentina?oldid=128118571&ns=0"
"http://es.dbpedia.org/resource/Cannabis_en_Argentina","http://dbpedia.org/ontology/abstract","Cannabis en Argentina en julio de 2020 se presentó el primer proyecto de ley para la regulación de la planta para uso académico y de salud, se estima que antes de finalizar el año, va a ser ley. El cannabis en Argentina es despenalizado para uso personal en pequeñas cantidades y para consumo en locales privados, por decisión del Tribunal Supremo en 2009.​ El consumo público es generalmente aceptado entre los menores de edad adolescentes y mayores. El consumo de cannabis medicinal es aceptado pero no legislado (sólo en lugares privados). Cultivar, vender y transportar grandes cantidades es ilegal y punible con las leyes actuales.​ El cannabis medicinal es legal en la provincia de Chubut desde el 23 de septiembre de 2016,​ y en Santa Fe desde el 30 de noviembre de 2016.​ El 29 de marzo de 2017, el Senado aprueba el uso medicinal de la marihuana a nivel nacional con un total de 58 votos a favor y ninguno en contra.​ La ley fue promulgada el 21 de septiembre de 2017.​"
