"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convencion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)"
"http://es.dbpedia.org/resource/René_Concha_Lezama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)"
"http://es.wikipedia.org/wiki/Distrito_de_Santa_Teresa_(La_Convención)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Santa Teresa (La Convención)"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito peruano de Santa Teresa es uno de los catorce distritos de la Provincia de La Convención, ubicada en el Departamento del Cusco, bajo la administración el Gobierno regional del Cusco. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Vicariato apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m9dc"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://xmlns.com/foaf/0.1/name","Distrito de Santa Teresa"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.1297
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5986
