"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Baldasano_y_Ros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Baldasano"
"http://es.dbpedia.org/resource/Francisco_Armero_Peñaranda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Baldasano"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/2000/01/rdf-schema#label","José Baldasano"
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/2000/01/rdf-schema#comment","José Baldasano y Ros (Cartagena, 8 de abril de 1777-ibíd., 14 de enero de 1861) fue un político y militar español, ministro de Marina y Ultramar durante el reinado de Isabel II.​"
"http://es.dbpedia.org/resource/José_Baldasano","http://xmlns.com/foaf/0.1/name","Alejandro Oliván"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Cartagena"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Cartagena"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Rosellón"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Baldasano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/José_Baldasano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Baldasano"
"http://es.dbpedia.org/resource/José_Baldasano","http://es.dbpedia.org/property/período","enero-febrero de 1847"
"http://es.dbpedia.org/resource/José_Baldasano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Laureano_Sanz"
"http://es.dbpedia.org/resource/José_Baldasano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Oliván"
"http://es.dbpedia.org/resource/José_Baldasano","http://es.dbpedia.org/property/título","Ministro de Marina y Ultramar"
"http://es.dbpedia.org/resource/José_Baldasano","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/José_Baldasano","http://dbpedia.org/ontology/wikiPageID",7349225
"http://es.dbpedia.org/resource/José_Baldasano","http://dbpedia.org/ontology/wikiPageRevisionID",130481528
"http://es.dbpedia.org/resource/José_Baldasano","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/José_Baldasano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Baldasano?oldid=130481528&ns=0"
"http://es.dbpedia.org/resource/José_Baldasano","http://dbpedia.org/ontology/abstract","José Baldasano y Ros (Cartagena, 8 de abril de 1777-ibíd., 14 de enero de 1861) fue un político y militar español, ministro de Marina y Ultramar durante el reinado de Isabel II.​"
"http://es.wikipedia.org/wiki/José_Baldasano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Baldasano"
"http://es.dbpedia.org/resource/José_Baldasano_Ros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Baldasano"
